Cheque Ref,Cost Centre Description,Cost Centre Code,Nominal Code Description,Nominal Code,Transaction Detail,Date Paid,Own Ref No,Net,VAT,Total,Amount,Payee Name
DD,Grounds Maintenance,109,Fuel Charges,4115,BE Fuel cards,15/07/2021,10847,106.58,21.32,127.9,106.58,BE Fuel cards
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,15/07/2021,10848,307.82,61.56,369.38,307.82,Arval
CHQ3371,Grounds Maintenance,109,General Maintenance,4117,C H Morgan,15/07/2021,10849,199.02,39.8,238.82,199.02,C H Morgan
CHQ3375,Grounds Maintenance,109,General Maintenance,4117,Briants of Risborough,15/07/2021,10850,583.5,116.7,700.2,583.5,Briants of Risborough
DD,,,PAYE/NI Due CPC,520,HMRC,21/07/2021,10855,1886.11,0,1886.11,1886.11,HMRC
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,21/07/2021,10858,503.7,100.74,604.44,503.7,John Deere Bank
CHQ3372,Grounds Maintenance,109,General Maintenance,4117,Blue Pepper Design,28/07/2021,10859,134.4,0,134.4,134.4,Blue Pepper Design
CHQ3381,Grounds Maintenance,109,General Maintenance,4117,Blue Pepper Design,28/07/2021,10873,162,0,162,162,Blue Pepper Design
CHQ3382,Specific Reserves,199,Planting Winter/Summer,4063,Windowflowers Ltd,02/08/2021,10878,120,24,144,120,Windowflowers Ltd
SO,Staffing costs,106,Pension provision,4178,Buckinghamshire Council,06/08/2021,10880,1983.81,0,1983.81,1983.81,Buckinghamshire Council
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Hitachi,06/08/2021,10881,493.87,0,493.87,493.87,Hitachi
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,BNP Paribas,06/08/2021,10882,255.3,51.06,306.36,255.3,BNP Paribas
CHQ3385,Grounds Maintenance,109,General Maintenance,4117,Briants of Risborough,12/08/2021,10883,103.54,20.71,124.25,103.54,Briants of Risborough
DD,Grounds Maintenance,109,Fuel Charges,4115,BE Fuel cards,16/08/2021,10884,191.65,38.33,229.98,191.65,BE Fuel cards
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,19/08/2021,10885,307.82,61.56,369.38,307.82,Arval
CHQ3384,FLC General Admin,205,Maintenance,4265,Vale Tyre Services,19/08/2021,10887,107,21.4,128.4,107,Vale Tyre Services
DD,,,PAYE/NI Due CPC,520,HMRC,20/08/2021,10888,3301.98,0,3301.98,3301.98,HMRC
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Hitachi,27/08/2021,10890,373.87,0,373.87,373.87,Hitachi
CHQ3386,Grounds Maintenance,109,General Maintenance,4117,Spaldings,27/08/2021,10891,295,59,354,295,Spaldings
CHQ3387,Grounds Maintenance,109,General Maintenance,4117,Spaldings,27/08/2021,10892,136.8,27.36,164.16,136.8,Spaldings
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,31/08/2021,10901,503.7,100.74,604.44,503.7,John Deere Bank
SO,Staffing costs,106,Pension provision,4178,Buckinghamshire Council,03/09/2021,10905,1983.81,0,1983.81,1983.81,Buckinghamshire Council
CHQ3393,Grounds Maintenance,109,General Maintenance,4117,Helpful Hirings Limited,06/09/2021,10908,228,0,228,228,Helpful Hirings Limited
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,BNP Paribas,10/09/2021,10911,255.3,51.06,306.36,255.3,BNP Paribas
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,15/09/2021,10913,369.38,0,369.38,369.38,Arval
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Hitachi,27/09/2021,10915,373.87,0,373.87,373.87,Hitachi
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,27/09/2021,10916,503.7,100.74,604.44,503.7,John Deere Bank
DD,Grounds Maintenance,109,Fuel Charges,4115,BE Fuel cards,30/09/2021,10917,83.65,16.73,100.38,83.65,BE Fuel cards
CHQ3404,Grounds Maintenance,109,General Maintenance,4117,AVS Fencing,01/10/2021,10929,315.26,63.05,378.31,315.26,AVS Fencing
CHQ3422,Grounds Maintenance,109,General Maintenance,4117,Briants of Risborough,01/10/2021,10955,237.1,47.42,284.52,237.1,Briants of Risborough
CHQ3407,Grounds Maintenance,109,General Maintenance,4117,Pace Fuel,04/10/2021,10932,926.6,0,926.6,154.43,Pace Fuel
CHQ3400,Grounds Maintenance,109,General Maintenance,4117,K.M.Commercials,04/10/2021,10933,235.8,0,235.8,235.8,K.M.Commercials
CHQ3408,Grounds Maintenance,109,General Maintenance,4117,C H Morgan,07/10/2021,10936,200.77,40.15,240.92,200.77,C H Morgan
CHQ3405,Grounds Maintenance,109,Vehicle Maintenance,4113,PA Turney,07/10/2021,10937,400,80,480,400,PA Turney
CHQ3406,Grounds Maintenance,109,General Maintenance,4117,Avs,07/10/2021,10938,177.6,0,177.6,29.6,Avs
CHQ3406,Grounds Maintenance,109,General Maintenance,4117,Avs,07/10/2021,10938,,,,148,Avs
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,15/10/2021,10940,307.82,61.56,369.38,307.82,Arval
CHQ3411,FLC General Admin,205,Legal Fees,4250,Horwood and James,15/10/2021,10941,772.67,154.53,927.2,772.67,Horwood and James
CHQ3413,Grounds Maintenance,109,General Maintenance,4117,AVS Fencing,15/10/2021,10942,143.32,28.66,171.98,143.32,AVS Fencing
CHQ3410,Grounds Maintenance,109,General Maintenance,4117,Buckinghamshire Council,25/10/2021,10945,536.72,0,536.72,536.72,Buckinghamshire Council
CHQ3412,Administration,107,Subscriptions,4034,SWARCO Traffic Ltd,26/10/2021,10948,152.03,0,152.03,152.03,SWARCO Traffic Ltd
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Hitachi,27/10/2021,10949,373.87,0,373.87,373.87,Hitachi
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,27/10/2021,10951,503.7,100.74,604.44,503.7,John Deere Bank
CHQ3421,Grounds Maintenance,109,General Maintenance,4117,Turney,28/10/2021,10953,528,0,528,528,Turney
CHQ3423,Grounds Maintenance,109,General Maintenance,4117,Enterprise Skip Hire,03/11/2021,10957,330,0,330,330,Enterprise Skip Hire
SO,Staffing costs,106,Pension provision,4178,Buckinghamshire Council,08/11/2021,10959,1983.81,0,1983.81,1983.81,Buckinghamshire Council
CHQ3424,FLC General Admin,205,Maintenance,4265,C H Morgan,08/11/2021,10960,130.63,26.13,156.76,130.63,C H Morgan
DD,Grounds Maintenance,109,Fuel Charges,4115,BE Fuel cards,15/11/2021,10961,92.49,18.5,110.99,92.49,BE Fuel cards
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,15/11/2021,10962,307.82,61.56,369.38,307.82,Arval
CHQ3430,Grounds Maintenance,109,General Maintenance,4117,Spaldings,15/11/2021,10964,124.8,0,124.8,124.8,Spaldings
CHQ3429,Grounds Maintenance,109,General Maintenance,4117,Briants of Risborough,22/11/2021,10965,903.84,180.77,1084.61,903.84,Briants of Risborough
CHQ3427,Civic Expenditure,111,Remberance Service,4068,Fresh design & Print,22/11/2021,10968,236,0,236,236,Fresh design & Print
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,29/11/2021,10974,373.87,0,373.87,373.87,John Deere Bank
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,29/11/2021,10975,503.7,100.74,604.44,503.7,John Deere Bank
chq3433,,,FLC Current A/c,205,FLC Precept,30/11/2021,10970,,,15000,15000,FLC Current A/c
CHQ3435,Grounds Maintenance,109,General Maintenance,4117,Turney Agriculture,02/12/2021,10977,208.12,0,208.12,208.12,Turney Agriculture
CHQ3439,Grounds Maintenance,109,General Maintenance,4117,Spaldings,03/12/2021,10978,181.68,36.34,218.02,181.68,Spaldings
CHQ3445,Grounds Maintenance,109,Tools & Equipment,4118,S.Webb,03/12/2021,10981,243.36,0,243.36,243.36,S.Webb
CHQ3438,Grounds Maintenance,109,General Maintenance,4117,Briants of Risborough,03/12/2021,10982,122.17,24.43,146.6,122.17,Briants of Risborough
CHQ3425,Leisure,108,Community Development Grant,4056,Monday Club,03/12/2021,10983,500,0,500,500,Monday Club
PAYMENT,,,PAYE/NI Due CPC,520,HMRC,03/12/2021,10985,8552.71,0,8552.71,8552.71,HMRC
CHQ3442,Grounds Maintenance,109,General Maintenance,4117,Turney Group,03/12/2021,10987,563.04,0,563.04,563.04,Turney Group
CHQ3444,Specific Reserves,199,Planting Winter/Summer,4063,Windowflowers Ltd,03/12/2021,10988,876.25,175.25,1051.5,876.25,Windowflowers Ltd
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,03/12/2021,10991,307.82,61.56,369.38,307.82,Arval
CHQ3446,Leisure,108,Music In The Square,4045,PPL,03/12/2021,10992,192.7,38.54,231.24,192.7,PPL
CHQ3447,Grounds Maintenance,109,General Maintenance,4117,Lamps and Tubes,03/12/2021,10994,2250.3,450.06,2700.36,2250.3,Lamps and Tubes
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,HCUK,03/12/2021,10995,373.87,0,373.87,373.87,HCUK
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,03/12/2021,10996,503.7,100.74,604.44,503.7,John Deere Bank
CHQ3437,Administration,107,Subscriptions,4034,K.Gray,03/12/2021,10998,100,0,100,100,K.Gray
DD,Grounds Maintenance,109,Fuel Charges,4115,BE Fuel cards,30/12/2021,11005,106.64,0,106.64,106.64,BE Fuel cards
DD,,,PAYE/NI Due CPC,520,HMRC,06/01/2022,11006,2801.68,0,2801.68,2801.68,HMRC
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,06/01/2022,11009,307.82,61.56,369.38,307.82,Arval
CHQ,Grounds Maintenance,109,General Maintenance,4117,Helpful Hirings Limited,18/01/2022,11010,144.91,28.98,173.89,144.91,Helpful Hirings Limited
CHQ3452,Administration,107,Subscriptions,4034,Rialtas Business Solutions Ltd,18/01/2022,11011,124,24.8,148.8,124,Rialtas Business Solutions Ltd
CHQ3453,Grounds Maintenance,109,General Maintenance,4117,Helpful Hirings Limited,18/01/2022,11012,585.69,117.14,702.83,585.69,Helpful Hirings Limited
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,HCUK,18/01/2022,11013,373.87,0,373.87,62.31,HCUK
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,HCUK,18/01/2022,11013,,,,311.56,HCUK
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,18/01/2022,11015,503.7,100.74,604.44,503.7,John Deere Bank
CHQ3436,Grounds Maintenance,109,General Maintenance,4117,FlagMakers,18/01/2022,11017,1292.5,258.5,1551,1292.5,FlagMakers
DD,Grounds Maintenance,109,Fuel Charges,4115,BE Fuel cards,31/01/2022,11022,136.44,27.29,163.73,136.44,BE Fuel cards
CHQ3454,Administration,107,Training,4035,Vale Training Services,02/02/2022,11023,280,56,336,280,Vale Training Services
CHQ3457,Grounds Maintenance,109,General Maintenance,4117,Briants of Risborough,07/02/2022,11024,408,81.6,489.6,408,Briants of Risborough
CHQ3464,Grounds Maintenance,109,General Maintenance,4117,Sky Personell,28/02/2022,11027,841.13,0,841.13,841.13,Sky Personell
DD,Grounds Maintenance,109,Fuel Charges,4115,BE Fuel cards,28/02/2022,11028,112.72,22.54,135.26,112.72,BE Fuel cards
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,28/02/2022,11029,307.82,61.56,369.38,307.82,Arval
CHQ3460,Leisure,108,Christmas in the Square,4047,aylesbury concert band,28/02/2022,11030,250,0,250,250,aylesbury concert band
CHQ3463,Specific Reserves,199,Flags,4069,FlagMakers,28/02/2022,11031,170.24,34.05,204.29,170.24,FlagMakers
DD,Grounds Maintenance,109,Fuel Charges,4115,BE Fuel cards,28/02/2022,11033,90.92,18.18,109.1,90.92,BE Fuel cards
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Novuna,28/02/2022,11034,373.87,0,373.87,373.87,Novuna
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,28/02/2022,11035,604.44,0,604.44,604.44,John Deere Bank
DD,Grounds Maintenance,109,General Maintenance,4117,EA Waste Carriers,04/03/2022,11049,164,0,164,164,EA Waste Carriers
SO,Staffing costs,106,Pension provision,4178,Buckinghamshire Council,07/03/2022,11050,2593.38,0,2593.38,2593.38,Buckinghamshire Council
CHQ3475,Grounds Maintenance,109,General Maintenance,4117,Briants of Risborough,08/03/2022,11052,440,88,528,440,Briants of Risborough
DD,,,PAYE/NI Due CPC,520,HMRC,08/03/2022,11053,5503.3,0,5503.3,5503.3,HMRC
CHQ3477,Grounds Maintenance,109,General Maintenance,4117,Spaldings,09/03/2022,11055,178.6,35.72,214.32,178.6,Spaldings
CHQ3478,Grounds Maintenance,109,General Maintenance,4117,Spaldings,11/03/2022,11056,175.52,35.1,210.62,175.52,Spaldings
CHQ3476,Grounds Maintenance,109,General Maintenance,4117,Spaldings,11/03/2022,11057,299,59.8,358.8,299,Spaldings
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Arval,14/03/2022,11060,312.35,62.47,374.82,312.35,Arval
CHQ3480,Grounds Maintenance,109,General Maintenance,4117,Briants of Risborough,14/03/2022,11062,102.91,20.58,123.49,102.91,Briants of Risborough
CHQ3467,Specific Reserves,199,Flags,4069,FlagMakers,14/03/2022,11063,1630.8,326.16,1956.96,1630.8,FlagMakers
CHQ3479,Grounds Maintenance,109,General Maintenance,4117,PA Turney,22/03/2022,11065,279.26,0,279.26,279.26,PA Turney
CHQ3483,Grounds Maintenance,109,Vehicle Maintenance,4113,Vale Tyre Services,22/03/2022,11066,160,32,192,160,Vale Tyre Services
CHQ3484,Fixed Cost,102,Insurance,4030,BHIB Insurance Brokers,22/03/2022,11067,7861.94,0,7861.94,7861.94,BHIB Insurance Brokers
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,Novuna,28/03/2022,11068,373.87,0,373.87,373.87,Novuna
DD,Grounds Maintenance,109,Vehicle Equipment Leasing,4112,John Deere Bank,28/03/2022,11069,503.7,100.74,604.44,503.7,John Deere Bank
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
